﻿,第1季 Quarter 1 2024,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,1841,2450,751
製造業 Manufacturing,340,17,20000
商業 Commercial,2915,216,13495
基建及公共服務 Infrastructure & Public Services,2183,119,18345
本地總計 Local Sales,7279,2802,2598
,,,
,第4季 Quarter 4 2023,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,2093,2440,858
製造業 Manufacturing,370,17,21765
商業 Commercial,3229,215,15019
基建及公共服務 Infrastructure & Public Services,2409,119,20244
本地總計 Local Sales,8101,2790,2904
,,,
,第3季 Quarter 3 2023,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,3620,2434,1487
製造業 Manufacturing,461,17,27118
商業 Commercial,3963,214,18519
基建及公共服務 Infrastructure & Public Services,2929,118,24822
本地總計 Local Sales,10973,2782,3944
,,,
,第2季 Quarter 2 2023,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,2425,2425,1000
製造業 Manufacturing,430,17,25294
商業 Commercial,3670,213,17230
基建及公共服務 Infrastructure & Public Services,2779,117,23752
本地總計 Local Sales,9303,2772,3356
,,,
,第1季 Quarter 1 2023,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,1791,2415,742
製造業 Manufacturing,334,17,19647
商業 Commercial,2812,213,13202
基建及公共服務 Infrastructure & Public Services,2079,116,17922
本地總計 Local Sales,7016,2761,2541
,,,
,第4季 Quarter 4 2022,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,2092,2407,869
製造業 Manufacturing,388,17,22824
商業 Commercial,3130,212,14764
基建及公共服務 Infrastructure & Public Services,2343,115,20374
本地總計 Local Sales,7953,2752,2890
,,,
,第3季 Quarter 3 2022,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,3689,2402,1536
製造業 Manufacturing,461,17,27118
商業 Commercial,4022,212,18972
基建及公共服務 Infrastructure & Public Services,2957,115,25713
本地總計 Local Sales,11129,2737,4066
,,,
,第2季 Quarter 2 2022,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,2467,2384,1035
製造業 Manufacturing,436,17,25647
商業 Commercial,3445,211,16327
基建及公共服務 Infrastructure & Public Services,2555,115,22217
本地總計 Local Sales,8903,2727,3265
,,,
,第1季 Quarter 1 2022,,
客戶分類 Customer Segment,售電量(百萬度) Sales(GWh),客戶數量(千) Customer Number('000),平均用電量 (度) Mean Consumption (KWh)
住宅 Residential,"1,866","2,377",785
製造業 Manufacturing,330,17,"19,412"
商業 Commercial,"2,636",211,"12,493"
基建及公共服務 Infrastructure & Public Services,"2,008",114,"17,614"
本地總計 Local Sales,"6,840","2,719","2,516"
